Group No,Group Name,Name,Sub Name,Repeater Call Sign,Gateway Call Sign,Frequency,Dup,Offset,Mode,TONE,Repeater Tone,RPT1USE,Position,Latitude,Longitude,UTC Offset
1,Africa,Windhoek,Namibia,V53W   C,V53W   G,145.700000,DUP-,0.600000,DV,OFF,88.5Hz,NO,Approximate,-22.650550,17.179433,+1:00
1,Africa,Pretoria,S-Africa,ZS6PTA C,ZS6PTA G,145.712500,DUP-,0.600000,DV,OFF,88.5Hz,NO,Approximate,-25.692217,28.242217,+2:00
2,Asia,Jakarta,Indonesi,YD0ZRD B,YD0ZRD G,434.200000,DUP-,4.000000,DV,OFF,88.5Hz,NO,Approximate,-6.219983,106.839983,+7:00
3,Australia,Canberra,Australi,VK1RWN C,VK1RWN G,146.662500,DUP-,0.600000,DV,OFF,88.5Hz,NO,Approximate,-35.369983,149.110000,+10:00
3,Australia,Wongawallan,Australi,VK4RDW B,VK4RDW G,438.350000,DUP-,5.400000,DV,OFF,88.5Hz,NO,Approximate,-27.889983,153.250000,+10:00
3,Australia,Allison / Jillib,New Sout,VK2RHK B,VK2RHK G,438.125000,DUP-,5.400000,DV,OFF,88.5Hz,NO,Approximate,-33.259983,151.389983,+10:00
3,Australia,Gosford / Wyong,New Sout,VK2RAG B,VK2RAG G,438.325000,DUP-,5.400000,DV,OFF,88.5Hz,NO,Approximate,-33.369983,151.289983,+10:00
3,Australia,Gosford / Wyong,New Sout,VK2RAG C,VK2RAG G,146.637500,DUP-,0.600000,DV,OFF,88.5Hz,NO,Approximate,-33.369983,151.289983,+10:00
3,Australia,North Sydney,New Sout,VK2RWN B,VK2RWN G,438.400000,DUP-,5.400000,DV,OFF,88.5Hz,NO,Approximate,-33.692767,151.222767,+10:00
3,Australia,North Sydney,New Sout,VK2RWN C,VK2RWN G,146.962500,DUP-,0.600000,DV,OFF,88.5Hz,NO,Approximate,-33.692767,151.222767,+10:00
3,Australia,Wollongong,New Sout,VK2RDS B,VK2RDS G,439.750000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,-34.270000,150.949983,+10:00
3,Australia,Wollongong,New Sout,VK2RDS C,VK2RDS G,146.762500,DUP-,0.600000,DV,OFF,88.5Hz,NO,Approximate,-34.270000,150.949983,+10:00
3,Australia,Darwin,Northern,VK8RAD B,VK8RAD G,438.750000,DUP-,5.000000,DV,OFF,88.5Hz,NO,Approximate,-12.470000,130.839983,+9:30
3,Australia,Darwin,Northern,VK8RAD C,VK8RAD G,146.700000,DUP-,0.600000,DV,OFF,88.5Hz,NO,Approximate,-12.470000,130.839983,+9:30
3,Australia,Gold Coast,Queensla,VK4RWN B,VK4RWN G,438.225000,DUP-,5.400000,DV,OFF,88.5Hz,NO,Approximate,-28.239983,153.279983,+10:00
3,Australia,Gold Coast,Queensla,VK4RWN C,VK4RWN G,146.837500,DUP-,0.600000,DV,OFF,88.5Hz,NO,Approximate,-28.239983,153.279983,+10:00
3,Australia,Ipswitch,Queensla,VK4RBX C,VK4RBX G,146.787500,DUP-,0.600000,DV,OFF,88.5Hz,NO,Approximate,-27.510000,152.589983,+10:00
3,Australia,Kuranda Village,Queensla,VK4RPH B,VK4RPH G,146.687500,DUP-,1.600000,DV,OFF,88.5Hz,NO,Approximate,-16.809983,145.619983,+10:00
3,Australia,Landsborough,Queensla,VK4RDS C,VK4RDS G,146.737500,DUP-,0.600000,DV,OFF,88.5Hz,NO,Approximate,-26.780000,152.910000,+10:00
3,Australia,Adelaide,South Au,VK5RWN B,VK5RWN G,438.400000,DUP-,5.400000,DV,OFF,88.5Hz,NO,Approximate,-34.819983,138.740000,+9:30
3,Australia,Adelaide,South Au,VK5RWN C,VK5RWN G,146.937500,DUP-,0.600000,DV,OFF,88.5Hz,NO,Approximate,-34.819983,138.740000,+9:30
3,Australia,Moorook,South Au,VK5RLD B,VK5RLD G,438.912500,DUP+,0.000000,DV,OFF,88.5Hz,NO,Approximate,-34.259983,140.339983,+9:30
3,Australia,Moorook,South Au,VK5RLD C,VK5RLD G,145.137500,DUP+,0.000000,DV,OFF,88.5Hz,NO,Approximate,-34.259983,140.339983,+9:30
3,Australia,Port Lincon,South Au,VK5REX B,VK5REX G,438.225000,DUP-,5.400000,DV,OFF,88.5Hz,NO,Approximate,-34.709983,135.820000,+9:30
3,Australia,Renmark,South Au,VK5RMK B,VK5RMK G,438.075000,DUP-,5.400000,DV,OFF,88.5Hz,NO,Approximate,-34.159983,140.710000,+9:30
3,Australia,Renmark,South Au,VK5RMK C,VK5RMK G,145.125000,DUP+,0.000000,DV,OFF,88.5Hz,NO,Approximate,-34.159983,140.710000,+9:30
3,Australia,Richmond,Tasmania,VK7RRR B,VK7RRR G,438.125000,DUP-,5.400000,DV,OFF,88.5Hz,NO,Approximate,-42.750000,147.419983,+9:30
3,Australia,Richmond,Tasmania,VK7RRR C,VK7RRR G,146.912500,DUP-,0.600000,DV,OFF,88.5Hz,NO,Approximate,-42.750000,147.419983,+9:30
3,Australia,Bendigo,Victoria,VK3RCE B,VK3RCE G,438.912500,DUP+,0.000000,DV,OFF,88.5Hz,NO,Approximate,-36.733883,144.303883,+10:00
3,Australia,Geelong,Victoria,VK3RNP B,VK3RNP G,438.175000,DUP-,5.400000,DV,OFF,88.5Hz,NO,Approximate,-38.119983,144.320000,+10:00
3,Australia,Horsham,Victoria,VK3RDK C,VK3RDK G,146.637500,DUP-,0.600000,DV,OFF,88.5Hz,NO,Approximate,-36.720000,142.207500,+10:00
